0 Haskins, Albert     YF SO                                            
2 Green, Mike         YG SO                                            
3 Tatum, Jerron       YG SO                                            
4 Sheppard, Ty'Sean   YG SO                                            
5 Walker, Tyreese     YG FR                                            
10Hemingway, Mike     YG FR                                            
11Parker, Kyreese     YG SO                                            
12Jovanovic, Nemanja  YC SO                                            
13Sage, Weston        YF FR                                            
20Beverly, Marco      YF FR                                            
22Alcindor, Josh      YG FR                                            
23Duncan, Kameron (RicYG SO                                            
30Meriweather, Nathan YG SO                                            
32Bennett, Jake       YG FR                                            
