0 Keipert, Kaleb      YC FR                                            
1 Hearns, Austin      YG SO                                            
2 Alamm, Kareem       YG SO                                            
3 Cooper, Caleb       YG SO                                            
4 Ashley, David       YF FR                                            
5 Rutherford, Jaylen  YG FR                                            
11Carter, Colin       YF SO                                            
13Dockery, Blake      YG FR                                            
14Brooks, Kegan       YG FR                                            
21Myles, Westin       YG SO                                            
22Feldpausch, Ben     YG SO                                            
23Ostrander, Gavin    YF SO                                            
24Vincent, Carson     YF FR                                            
33Powell, Cole        YF SO                                            
34Paksi, Caleb        YF SO                                            
