1 Helmling, John      00020002
2 Warner, Payton      00030001
3 Anderson, Jacoby    00030002
4 Henderson, Josh     00050001
5 Hageman, Dalton     00030001
10Almallahi, Aladdin  00050002
11Lebbie, Samuel      00060002
12Bala, Joseph        00070001
14Bocaz, Gonzalo      00050002
16Neto, Rodenei       00030001
18Henderson, James    00050001
20Carroll, Alec       00050002
21Henderson, Dener    00060001
22Cerda, Felipe       00020001
24Budugure, Eliya     00060002
27Barron, Brendan     00060001
28Schroeder, JD       00060002
29Yanai, Kengo        00030002
30Hall, Koby          00060001
31Kosmet, Braden      00050001
32Rhoades, Tanner     00030001
33Evans, Jarel        00020001
TMTEAM                00000000
