3 Howard, Lilly       YF FR                                            
4 Niedzwiecki, Meg    YG FR                                            
5 Post, Destany       YG SO                                            
11Kincaide, Destiny   YG SO                                            
12Haley, Kameron      YG FR                                            
14Morris, Brittany    YG FR                                            
15Kline, Paige        YC FR                                            
20Walton, Morgan      YF FR                                            
23Abercrombie, BriannaYF FR                                            
24Samson, Emma        YF FR                                            
32Genier, Jessalynn   YC SO                                            
