Reiber, Kels@1 @09@Y@Reiber, Kelsie      @C/IF    @     @     @                                        @
Hubbard, Kel@2 @08@Y@Hubbard, Kelsey     @IF/OF   @     @     @                                        @
English, Eri@3 @16@Y@English, Erinn      @IF/P    @     @     @                                        @
Rea, Claudia@4 @08@Y@Rea, Claudia        @C/OF    @     @     @                                        @
Hanson, Paig@6 @08@Y@Hanson, Paige       @P/OF    @     @     @                                        @
Hanson, Broo@7 @12@Y@Hanson, Brooke      @IF/OF   @     @     @                                        @
Harris, Maeg@8 @08@Y@Harris, Maegan      @P       @     @     @                                        @
Wilson, Ashl@10@08@Y@Wilson, Ashley      @P       @     @     @                                        @
Wiles, Ashle@11@08@Y@Wiles, Ashley       @C/OF    @     @     @                                        @
Szalkowski, @12@19@Y@Szalkowski, Vanessa @OF/C    @     @     @                                        @
Harrison, Je@15@08@Y@Harrison, Jessica   @OF/C    @     @     @                                        @
Labut, Olivi@23@16@Y@Labut, Olivia       @IF/OF   @     @     @                                        @
Seppala, She@24@16@Y@Seppala, Shelby     @IF      @     @     @                                        @
Trujillo, Ta@26@08@Y@Trujillo, Tara      @OF      @     @     @                                        @
Gietl, Jamie@28@16@Y@Gietl, Jamie        @IF/OF   @     @     @                                        @
Mesack, Sara@33@08@Y@Mesack, Sarah       @P/OF    @     @     @                                        @
Billings, Na@37@08@Y@Billings, Natalie   @IF      @     @     @                                        @
Garbarino, B@44@16@Y@Garbarino, Brooke   @C/IF    @     @     @                                        @
