Gulyas, Oliv@1 @20@Y@Gulyas, Olivia      @OF      @5-3  @     @Shelby Township                         @
Hison, Corbi@2 @08@Y@Hison, Corbin       @IF      @5-6  @     @Macomb                                  @
Morse, Madis@4 @08@Y@Morse, Madison      @IF/OF   @5-7  @     @Marine City                             @
Locke, Alexa@5 @17@Y@Locke, Alexandria   @OF      @5-10 @     @Bruce Township                          @
Norris, Skye@6 @08@Y@Norris, Skye        @IF/P    @5-3  @     @Macomb                                  @
Ludwig, Avie@11@08@Y@Ludwig, Avieri      @C       @5-10 @     @Chesterfield                            @
DeGrez, Mich@16@16@Y@DeGrez, Michelle    @IF      @5-8  @     @St. Clair Shores                        @
Tomason, Han@18@16@Y@Tomason, Hannah     @U       @5-4  @     @Taylor                                  @
Christensen,@19@16@Y@Christensen, Madison@P/U     @5-3  @     @Redford                                 @
Todaro, Bree@22@16@Y@Todaro, Bree        @U       @5-1  @     @Chesterfield                            @
Shephard, Ke@25@16@Y@Shephard, Kendall   @P       @5-4  @     @Petrolia, Ontario                       @
