McDonald, Ha@1 @00@Y@McDonald, Haley     @IF      @     @     @Traverse City, MI                       @
LaMacchia, G@2 @00@Y@LaMacchia, Gabrielle@C       @     @     @Dimondale, MI                           @
Milner, Madi@3 @00@Y@Milner, Madison     @        @     @     @Indian River, MI                        @
Stanley, Dio@4 @00@Y@Stanley, Dion       @C       @     @     @Manton, MI                              @
Moser, Megha@5 @00@Y@Moser, Meghan       @IF      @     @     @Corunna, MI                             @
Adkins, Tyle@6 @00@Y@Adkins, Tyler       @IF      @     @     @Laingsburg, MI                          @
Bunek, Kelly@7 @00@Y@Bunek, Kelly        @C       @     @     @Cedar, MI                               @
Reinhardt, S@9 @00@Y@Reinhardt, Sara     @C       @     @     @Sebewaing, MI                           @
Musser, McKe@10@00@Y@Musser, McKenna     @P       @     @     @Kingsley, MI                            @
Larner, Aubr@11@00@Y@Larner, Aubrey      @OF      @     @     @Perry, MI                               @
Hulett, Tayl@12@00@Y@Hulett, Taylor      @P       @     @     @Cassopolis, MI                          @
Leece, Matti@13@02@Y@Leece, Mattie       @OF      @     @     @Lansing, MI                             @
Gibson, Chel@14@00@Y@Gibson, Chelsea     @        @     @     @East Jordan, MI                         @
Grys, Abby  @15@01@Y@Grys, Abby          @        @     @     @Portland, MI                            @
Steele, Kenn@16@00@Y@Steele, Kennedy     @        @     @     @Fort Wayne, IN                          @
Maddox, Kimb@17@00@Y@Maddox, Kimberlee   @        @     @     @Constantine, MI                         @
Taylor, Kyle@18@00@Y@Taylor, Kylee       @        @     @     @Kalamazoo, MI                           @
Hull, Hannah@20@08@Y@Hull, Hannah        @        @     @     @Acme, MI                                @
Cole, Merced@21@01@Y@Cole, Mercedes      @        @     @     @Constantine, MI                         @
Curtis, Rebe@22@00@Y@Curtis, Rebecca     @3B      @     @     @Saginaw, MI                             @
Liddell, Cai@24@00@Y@Liddell, Caitlin    @        @     @     @Prescott, MI                            @
Wilhelmsen, @32@03@Y@Wilhelmsen, McKenzie@        @     @     @Marlette, MI                            @
Hoth, Katie @44@00@Y@Hoth, Katie         @OF      @     @     @Boyne City, MI                          @
