Tany, Joe   @1 @00@Y@Tany, Joe           @RHP     @6'3  @175  @Bay City                                @
Longstreth, @2 @00@Y@Longstreth, Carson  @OF/RHP  @     @     @Beaverton                               @
Glover, Jake@3 @00@Y@Glover, Jake        @3B      @     @     @Waterford                               @
Dingee, Alex@5 @03@Y@Dingee, Alex        @LHP     @5'9  @175  @Bay City                                @
Belger, Kyle@6 @00@Y@Belger, Kyle        @RHP     @     @     @Birch Run                               @
Floyd, Cam  @7 @00@Y@Floyd, Cam          @3B      @     @     @Pinconning                              @
Fisher, Matt@8 @00@Y@Fisher, Matt        @2B      @5'9  @140  @Bay City                                @
Pocius, Evan@9 @00@Y@Pocius, Evan        @2B      @5'9  @150  @Dryden                                  @
Sella, Lucas@10@01@Y@Sella, Lucas        @3B/OF   @6'0  @175  @Essexville                              @
Lund, Jackso@11@00@Y@Lund, Jackson       @1B/RHP  @6'3  @195  @Big Rapids                              @
Lamberg, Bra@12@01@Y@Lamberg, Braeden    @SS      @     @     @Gladstone                               @
Sills, Andre@13@00@Y@Sills, Andrew       @RHP     @5'11 @165  @Birch Run                               @
Schultz, Dre@15@00@Y@Schultz, Drew       @RHP     @6'4  @185  @Linwood                                 @
Snider, Alex@16@00@Y@Snider, Alex        @RHP     @     @     @Auburn                                  @
Bennett, Ryl@20@00@Y@Bennett, Ryley      @RHP     @     @     @Harrison                                @
Raymond, Nol@21@00@Y@Raymond, Nolan      @C       @     @     @Standish                                @
Johnson, Nic@22@00@Y@Johnson, Nick       @SS      @5'11 @165  @New Lothrop                             @
Wright, Jake@23@03@Y@Wright, Jake        @LHP     @6'6  @230  @Owendale                                @
Gauthier, An@24@00@Y@Gauthier, Andrew    @MI      @     @     @Shepherd                                @
Moe, Connor @25@00@Y@Moe, Connor         @RHP     @     @     @Midland                                 @
Long, Drew  @28@00@Y@Long, Drew          @C       @5'9  @175  @Gaylord                                 @
Allen, Jeff @30@00@Y@Allen, Jeff         @1B      @     @     @Clare                                   @
Rossbach, Ja@32@00@Y@Rossbach, Jack      @RHP     @6'3  @175  @Howell                                  @
Fowler, Cam @34@00@Y@Fowler, Cam         @OF      @5'10 @175  @Bay City                                @
Rangel, Rand@40@00@Y@Rangel, Randy       @OF      @6'1  @220  @Saginaw                                 @
Dittmer, Gra@  @03@Y@Dittmer, Grant      @LHP     @6'1  @155  @Bay City                                @
